text,date (GMT),time (GMT),day (GMT),retweet_count,favorite_count,is_retweet
Ron @RonDeSantisFL DeSantis had a great debate victory tonight against Andrew Gillum a mayor who presides over one of the worst run and most corrupt cities in Florida. Ron will build on the great job done by Governor Rick Scott. Gillum will make Florida the next Venezuela!,2018-10-22,1:49:00,Mon,21155,71094,FALSE
"Facebook has just stated that they are setting up a system to ""purge"" themselves of Fake News. Does that mean CNN will finally be put out of business?",2018-10-21,22:48:00,Sun,43869,168679,FALSE
Best Jobs Numbers in the history of our great Country! Many other things likewise. So why wouldn't we win the Midterms? Dems can never do even nearly as well! Think of what will happen to your now beautiful 401-k's!,2018-10-21,19:26:00,Sun,22931,92245,FALSE
The Caravans are a disgrace to the Democrat Party. Change the immigration laws NOW!,2018-10-21,19:14:00,Sun,24876,96688,FALSE
Full efforts are being made to stop the onslaught of illegal aliens from crossing our Souther Border. People have to apply for asylum in Mexico first and if they fail to do that the U.S. will turn them away. The courts are asking the U.S. to do things that are not doable!,2018-10-21,19:11:00,Sun,26738,100744,FALSE
Watched North Dakota's Rep. Kevin Cramer easily win debate with Senator Heidi Heitkamp. Great job Kevin you will be a great Senator!,2018-10-21,2:45:00,Sun,20382,90626,FALSE
All levels of government and Law Enforcement are watching carefully for VOTER FRAUD including during EARLY VOTING. Cheat at your own peril. Violators will be subject to maximum penalties both civil and criminal!,2018-10-21,0:36:00,Sun,43208,135268,FALSE
Beautiful afternoon in Elko Nevada. Thank you! Get out and VOTE TODAY!! #MAGA????#JobsNotMobs https://t.co/0pWiwCq4MH https://t.co/AKfGzjrqCM,2018-10-20,20:12:00,Sat,11326,46835,FALSE
Heading to Nevada to help a man who has become a good friend Senator Dean Heller. He is all about #MAGA and I need his Help and Talent in Washington. Also Adam Laxalt will be a GREAT GOVERNOR and has my complete and total Endorsement. Winners Both!,2018-10-20,16:30:00,Sat,14447,59181,FALSE
Leaving Arizona after a fantastic Rally last night in Mesa honoring and for Martha @RepMcSally McSally. She is an inspiration & will be a GREAT SENATOR for the people of Arizona. Her opponent is a Nancy Pelosi puppet really bad for State. Early Voting NOW! Will be back soon.,2018-10-20,16:19:00,Sat,14922,63536,FALSE
Rick Scott is known as easily one of the best Governors in the USA. Florida is setting records in almost every category of success. Amazing achievement-the envy of the World. Ron DeSantis will build on this success. His incompetent opponent will destroy Florida - next Venezuela!,2018-10-20,15:03:00,Sat,17858,64211,FALSE
Ron @RonDeSantisFL DeSantis is working hard. A great Congressman and top student at Harvard & Yale Ron will be a record setting governor for Florida. Rick Scott gave him tremendous foundations to further build on. His opponent runs one of the worst & most corrupt cities in USA!,2018-10-20,14:56:00,Sat,18270,62195,FALSE
Get out and Early Vote for Brian Kemp. He will be a GREAT GOVERNOR for the State of Georgia!,2018-10-20,14:46:00,Sat,15476,58778,FALSE
Georgia Secretary of State Brian Kemp will be a great governor. He has been successful at whatever he has done and has prepared for this very difficult and complex job for many years. He has my Strong Endorsement. His opponent is totally unqualified. Would destroy a great state!,2018-10-20,14:43:00,Sat,16693,63938,FALSE
If the Democrats would stop being obstructionists and come together we could write up and agree to new immigration laws in less than one hour. Look at the needless  pain and suffering that they are causing. Look at the horrors taking place on the Border. Chuck & Nancy call me!,2018-10-20,14:35:00,Sat,31321,107327,FALSE
Beautiful evening in Mesa Arizona with GREAT PATRIOTS - thank you! https://t.co/0pWiwCq4MH #MAGARally????replay: https://t.co/6vHEaB37VH https://t.co/pHmU6pMKh7,2018-10-20,3:17:00,Sat,11659,48448,FALSE
This was outside of the massive totally full hangar tonight in Mesa Arizona! https://t.co/0pWiwCq4MH #MAGA???? https://t.co/7mx98y515I,2018-10-20,3:13:00,Sat,24012,89779,FALSE
On my way - see you all shortly! https://t.co/0pWiwCq4MH https://t.co/ahDmLiwPZi,2018-10-20,1:23:00,Sat,11572,53301,FALSE
WOW - Mesa Arizona! Look forward to joining everyone soon. Something's happening!! #MAGA???? https://t.co/z6LNGYoICO,2018-10-20,0:51:00,Sat,16307,66159,FALSE
This is what it is all about for the Republican Party! #JobsNotMobs https://t.co/8OabccPec5,2018-10-19,23:47:00,Fri,22888,82991,FALSE
#JobsNotMobs! https://t.co/U1suRW5j6G,2018-10-19,18:41:00,Fri,21125,72166,FALSE
Beto O'Rourke is a total lightweight compared to Ted Cruz and he comes nowhere near representing the values and desires of the people of the Great State of Texas. He will never be allowed to turn Texas into Venezuela!,2018-10-19,17:34:00,Fri,26658,96493,FALSE
Secretary of State Mike Pompeo was never given or shown a Transcript or Video of the Saudi Consulate event. FAKE NEWS!,2018-10-19,17:26:00,Fri,32715,79596,FALSE
When referring to the USA I will always capitalize the word Country!,2018-10-19,14:04:00,Fri,20028,107495,FALSE
Congressman Andy Biggs is doing a great job for Arizona and our Country! https://t.co/V561vXRpzx,2018-10-19,14:02:00,Fri,11242,45755,FALSE
#JobsNotMobs!,2018-10-19,3:23:00,Fri,29574,98327,FALSE
Jon Tester says one thing to voters and does the EXACT OPPOSITE in Washington. Tester takes his orders form Pelosi & Schumer. Tester wants to raise your taxes take away your 2A open your borders and deliver MOB RULE. Retire Tester & Elect America-First Patriot Matt Rosendale!,2018-10-19,3:11:00,Fri,22395,76870,FALSE
Thank you Missoula Montana. Get out and VOTE for @MattForMontana and @GregForMontana!! #MAGA????https://t.co/6XgaceUu1e https://t.co/nEndInSOhw,2018-10-19,1:54:00,Fri,11657,45620,FALSE
The only thing keeping Tester alive is he has millions and millions of dollars from outside liberals and leftists who couldn't care less about our Country!,2018-10-19,0:11:00,Fri,17652,69539,FALSE
